Run,Morph,Diet,Outliers,Individual,Cage,Muscle,Start,End,Mci,Mcf,Mfrass,Mfood0i,Mfood3f,Mfood3i,Mfood6f,Mcfd,Mcple,Protein,Carb
1,LW,35:7,low,2,16,white,6/6,6/12,431.7,703.1,96.6,10360.3,10332.9,10719.6,10605.0,207.7,158.1,0.35,0.07
2,LW,35:7,no,1,13,pink,7/12,7/18,594.6,881.0,195.6,11206.4,11169.0,10899.4,10570.1,262.4,231.6,0.35,0.07
1,LW,35:7,no,3,40,white,6/7,6/13,451.5,761.2,202.3,10250.0,10206.4,10357.9,10070.0,213.1,181.2,0.35,0.07
1,LW,35:7,no,1,9, white,6/5,6/11,523.8,870.2,284.1,10174.3,10080.0,10004.3,9662.3,232.2,208.4,0.35,0.07
2,LW,35:7,no,2,21,white,7/12,7/18,454.7,585.0,209.0,11184.5,11033.3,10854.6,10659.2,193.6,179.6,0.35,0.07
1,LW,35:7,no,5,66,white ,6/8,6/14,465.3,836.2,332.9,10231.6,10047.7,9993.8,9665.6,286.0,229.9,0.35,0.07
2,LW,35:7,no,4,49,white,7/13,7/19,457.8,797.0,401.5,10603.2,10416.8,10567.6,10327.2,250.7,224.5,0.35,0.07
2,LW,35:7,no,3,36,pink,7/12,7/18,467.8,793.5,426.5,10663.3,10431.8,10961.2,10511.5,263.1,216.0,0.35,0.07
2,LW,35:7,no,5,62,white,7/14,7/20,509.8,802.7,409.8,10679.8,10435.8,10745.5,10381.1,241.4,220.8,0.35,0.07
2,LW,35:7,no,LA,LA,pink,7/15,7/21,550.8,982.3,553.7,10361.8,9990.9,10237.0,9777.3,307.9,272.1,0.35,0.07
2,SW,35:7,no,4,44,white,7/11,7/17,526.8,859.8,352.6,10888.4,10821.1,10383.5,9946.2,243.1,221.3,0.35,0.07
2,SW,35:7,high,5,67,white,7/12,7/18,435.1,836.0,360.4,10383.7,10294.9,10744.4,9821.6,241.9,212.8,0.35,0.07
1,SW,35:7,low,3, 37,white,6/8,6/14,444.9,753.9,237.5,10851.1,10742.9,9996.6,9722.6,216.3,196.7,0.35,0.07
1,SW,35:7,no,5,62,white,6/9,6/15,421.9,817.9,598.7,11225.5,11085.6,10514.8,10149.2,261.5,233.0,0.35,0.07
2,SW,35:7,no,3,34,white,7/10,7/16,526.9,847.0,370.8,11530.2,11345.8,10033.2,9658.6,291.6,228.2,0.35,0.07
2,SW,35:7,no,1,14,white,7/9,7/15,525.9,830.8,452.1,10836.9,10628.2,10213.9,9641.2,266.6,240.2,0.35,0.07
1,SW,35:7,no,4,44,white,6/8,6/14,585.7,1010.6,568.5,10749.5,10466.0,10188.9,9625.2,325.4,296.3,0.35,0.07
1,SW,35:7,no,2,26,white,6/7,6/13,378.5,678.1,443.8,10804.0,10519.5,10801.7,10428.1,212.5,162.4,0.35,0.07
2,SW,35:7,high,2,23,white,7/9,7/15,606.5,966.1,584.8,10940.9,10607.3,10635.9,9965.0,331.5,272.1,0.35,0.07
2,LW,28:14,low,4,53,white,7/14,7/20,478.5,650.8,53.7,10787.3,10777.9,11058.8,10968.2,153.2,121.6,0.28,0.14
1,LW,28:14,no,4,49,white,6/7,6/13,496.8,705.8,206.5,9937.3,9759.4,10395.7,10233.7,174.3,149.3,0.28,0.14
1,LW,28:14,no,5,57,pink,6/7,6/13,492.5,849.0,313.3,10003.9,9818.7,10460.9,10081.9,252.6,220.7,0.28,0.14
1,LW,28:14,no,1,10,white ,6/5,6/11,526.5,971.4,296.6,10783.2,10584.5,10163.0,9842.8,287.5,241.1,0.28,0.14
1,LW,28:14,no,2,22,white,6/6,6/12,462.8,864.3,419.9,10420.6,10162.2,10457.8,10045.9,294.5,256.6,0.28,0.14
2,LW,28:14,no,3,40,pink,7/13,7/19,527.0,818.7,517.8,10238.6,9963.5,10109.9,9634.3,313.8,232.5,0.28,0.14
1,LW,28:14,no,3,31,pink,6/6,6/12,564.7,799.8,302.5,10534.4,10237.3,10247.3,10060.3,292.1,228.8,0.28,0.14
2,LW,28:14,no,1,4,pink,7/10,7/16,566.9,898.4,556.9,10759.3,10398.7,10180.3,9687.3,327.6,281.5,0.28,0.14
2,SW,28:14,low,SB,SB,white,7/12,7/18,498.0,855.9,303.8,11065.5,11042.0,10299.1,10067.5,244.8,193.1,0.28,0.14
1,SW,28:14,low,1,8,white,6/5,6/11,453.7,550.5,185.6,10315.7,10151.7,10571.2,10448.8,172.0,149.0,0.28,0.14
